"The Boxer - Simon & Garfunkel","The Boxer - Simon & Garfunkel.Sgu",ZZLITROK.STY," ","  0"," "," "," "," ","C  ",4,160,Pop,"ev 8",1-53*3," "
"The Boy Inside the Man - Tom Cochrane & Red Ryder","The Boy Inside The Man - Tom Cochrane & Red Ryder.Sgu",ZZLITROK.STY," ","  0"," "," ",L," ","G  ",4,104,Pop,"ev 8",1-178*1," "
"The Boys Are Back In Town - Thin Lizzy (Phil Lynott)","The Boys Are Back In Town - Thin Lizzy.Sgu",LITEROK2.STY," ","  3"," "," ",L," ","G  ",4,175,Pop,"ev 8",1-133*1," "
"The Breaking Up Song - Greg Kihn Band","The Breaking Up Song - Greg Kihn Band.Sgu",ZZMEDROK.STY," ","  0"," "," ",L," ","Am ",4,148,Pop,"ev 8",1-105*1," "
"The Chief - Pat Metheny","The Chief - Pat Metheny.Sgu",Z5BOSSA.STY," ","  0"," "," "," "," ","C  ",4,220,Jazz,"ev 8",1-40*5,T
"The Christmas Song","The Christmas Song.Sgu",ZZJAZZ.STY," ","  0"," "," "," "," ","Eb ",4," 72",Jazz,"sw 8",1-32*1," "
"The Circle Game","The Circle Game.Sgu",ZZPOPBAL.STY," ","  0"," "," "," "," ","C  ",4,116,Pop,"ev 16",6-37*3,T
"The Dangling Conversation","The Dangling Conversation.Sgu",ZZPOPBAL.STY," ","  0"," "," "," "," ","D  ",4," 90",Pop,"ev 16",5-21*3,T
"The Dolphin","The Dolphin.Sgu",ZZBOSSA.STY," ","  0"," "," "," "," ","E  ",4,160,Jazz,"ev 8",9-50*4," "
"The Duke","The Duke.Sgu",ZZJAZZ.STY," ","  0"," "," "," "," ","C  ",4,120,Jazz,"sw 8",1-32*3," "
"The End Of A Love Affair","The End Of A Love Affair.Sgu",ZZCHACHA.STY," ","  0"," "," "," "," ","F  ",4,112,Jazz,"ev 8",5-44*3," "
"The End Of The World","The End Of The World.Sgu",ZZPBAL12.STY," ","  0"," "," "," "," ","Eb ",4,100,Pop,"sw 8",1-32*3," "
"The Entertainer - Scott Joplin","The Entertainer - Scott Joplin.Sgu",JOPLIN.STY," ","  3"," "," "," "," ","C  ",4,150,Classical,"ev 8",2-33*2,T
"The Final Trawl","The Final Trawl.Sgu",ZZPOPBAL.STY," ","  0"," "," "," "," ","G  ",4,100,Pop,"ev 16",1-14*5,T
"The Future's So Bright - Timbuk 3","The Future's So Bright.Sgu",ZZMEDROK.STY," ","  0"," "," ",L," ","A  ",4,130,Pop,"ev 8",1-120*1," "
"The Girl I Marry Will Swing","The Girl I Marry Will Swing.Sgu",ZZJAZWAL.STY," ","  0"," "," "," "," ","C  ",3,120,Jazz,"sw 8",1-40*3,T
"The Giver Of Life","The Giver Of Life.Sg9",ZZPOPBAL.STY," ","  0"," "," "," "," ","C  ",4," 70",Pop,"ev 16",1-130*1," "
"The God Of All The Earth","The God Of All The Earth.Sgu",ROCK2.STY," ",232," "," "," "," ","A# ",4,150,Jazz,"ev 8",9-36*3," "
"The Godfather","The Godfather.Sg9",ZZPOPBAL.STY," ","  0"," "," "," "," ","Fm ",4," 80",Pop,"ev 16",1-1*3," "
"The Great And Mighty King1","The Great And Mighty King1.Sg9",ZZPOPBAL.STY," ","  0"," "," "," "," ","C  ",4," 70",Pop,"ev 16",1-32*3," "
"The Great I Am","The Great I Am.Sgu",POPBAL_2.STY," ","  1"," "," "," "," ","C  ",4," 70",Pop,"ev 8",5-172*1," "
"The Gypsy In My Soul","The Gypsy In My Soul.Sgu",ZZPOPBAL.STY," ","  0"," "," "," "," ","Eb ",4,120,Pop,"ev 16",1-47*3," "
"The Happy Wanderer [Val-de-ri Val-de-ra] (Moller & Ridge)","The Happy Wanderer [Val-De-Ri Val-De-Ra] (Moller & Ridge).Sgu",WANDERER.STY," "," 27"," "," "," "," ","C  ",4,205,Pop,"sw 8",1-32*2,T
"The Harvest","The Harvest.Sgu",SLOW1.STY," ",232," "," "," "," ","Bb ",4," 70",Jazz,"ev 8",1-94*1," "
"The House At Pooh Corner - Kenny Loggins","The House At Pooh Corner - Kenny Loggins.Sgu",FOLK.STY," ","  4"," "," ",L," ","D  ",4,110,Rock,"ev 8",1-62*1," "
"The Hunter - Albert King","The Hunter - Albert King.Sgu",ZZPOPBAL.STY," ","  0"," "," "," "," ","Am ",4,150,Pop,"ev 16",3-28*10," "
"The Lady In Red","The Lady In Red.Sg9",ZZPOPBAL.STY," ","  0"," "," "," "," ","Bb ",4," 76",Pop,"ev 16",5-60*3," "
"The Lion Sleeps Tonight - Tokens","The Lion Sleeps Tonight.Sgu",ROCK8_2.STY," "," 22"," "," "," "," ","D  ",4,120,Pop,"ev 8",1-32*3," "
"The Look of Love","The Look Of Love.Sgu",ZZBOSSA.STY," ","  0"," "," "," "," ","F  ",4," 93",Jazz,"ev 8",11-41*3," "
"The Man I Love","The Man I Love.Sgu",ZZJAZZ.STY," ","  0"," "," "," "," ","Eb ",4,100,Jazz,"sw 8",1-32*3," "
"The Man That Got Away","The Man That Got Away.Sgu",ZZPOPBAL.STY," ","  0"," "," "," "," ","F  ",4,120,Pop,"ev 16",1-56*3," "
"The Man Who Sold The World - David Bowie & Nirvana","The Man Who Sold The World - David Bowie.Sgu",ZZLITROK.STY," ","  0"," "," ",L," ","A  ",4,113,Pop,"ev 8",1-102*1," "
"The Man With The Bag","The Man With The Bag.Sgu",J~EASY.STY," ","  6"," "," "," "," ","G  ",4,135,Jazz,"sw 8",1-24*4," "
"The Meaning Of The Blues","The Meaning Of The Blues.Sgu",JAZZSLOW.STY," ","  2"," "," "," "," ","C  ",4," 90",Jazz,"sw 8",1-32*6," "
"The Mermaid","The Mermaid.Sg5",ZZETHNIC.STY," ","  0"," "," "," "," ","D  ",4,130,Ethnic,"ev 16",1-10*3," "
"The Midnight Sun Will Never Set - Cochran, Jones & Salvador","The Midnight Sun Will Never Set - Cochran, Jones & Salvador.Sgu",BREEZIN.STY," ","  4"," "," "," "," ","C  ",4," 85",Pop,"ev 16",1-32*1," "
"The More I See You","The More I See You.Sgu",ZZPOPBAL.STY," ","  0"," "," "," "," ","D  ",4," 80",Pop,"ev 16",2-33*3,T
"The Moving Cloud","The Moving Cloud.Sgu",REELPNO.STY," "," 99"," "," "," "," ","C  ",4,140," ","ev 8",1-48*2," "
"The Name Of The Lord","The Name Of The Lord.Sgu",ROCK2.STY," ",232," "," "," "," ","B  ",4,140,Jazz,"ev 8",1-32*3," "
"The Nearness Of You","The Nearness Of You.Sgu",ZZJAZZ.STY," ","  0"," "," "," "," ","F  ",4,120,Jazz,"sw 8",1-36*3," "
"The Needle And The Damage Done - Neil Young","The Needle & The Damage Done - Neil Young.Sgu",ZZSHFROK.STY," ","  0"," "," ",L," ","D  ",4,112,Pop,"sw 8",1-73*1," "
"The Night Is Young","The Night Is Young.Sg1",ZZJAZZ.STY," ","  0"," "," "," "," ","C  ",4,100,Jazz,"sw 8",1-32*3," "
"The One I Love - Gus Kahn & Isham Jones","The One I Love - Gus Kahn & Isham Jones.Sgu",J!EDLNG2.STY," "," 24"," "," "," "," ","C  ",4,120,Jazz,"sw 8",1-63*1," "
"The One I Love - R.E.M.","The One I Love - R.E.M..Sgu",POPBALAD.STY," ","  1"," "," "," "," ","Em ",4,125,Pop,"ev 8",90-90*1," "
"The Party's Over","The Party's Over.Sg9",ZZPOPBAL.STY," ","  0"," "," "," "," ","Eb ",4," 90",Pop,"ev 16",3-38*3,T
"The Preacher - Horace Silver","The Preacher - Horace Silver.Sgu",J_SILVER.STY," "," 25"," "," "," "," ","C  ",4,165,Jazz,"sw 8",1-43*1," "
"The Pusher - Steppenwolf (John Kaye)","The Pusher - Steppenwolf.Sgu",ZZPOPBAL.STY," ","  0"," "," ",L," ","G  ",4," 78",Pop,"ev 16",1-73*1," "
"The Rhythm Is Gonna Get You","The Rhythm Is Gonna Get You.Sgu",ZZMIAMIP.STY," ","  0"," "," "," "," ","Em ",4,125,Pop,"ev 16",1-24*2,T
"The Riddle - Nik Kershaw & Gigi d'Agostino","The Riddle - Nik Kershaw.Sgu",BERLYN.STY," "," 13"," "," "," "," ","Eb ",4,110,Techno,"ev 16",1-37*2,T
"The River Of God","The River Of God.Sgu",MEDROCK2.STY," ","  3"," "," "," "," ","C  ",4,140,Pop,"ev 8",1-213*1," "
"The Rose - Bette Midler","The Rose.Sgu",ZZPOPBAL.STY," ","  0"," "," "," "," ","C  ",4," 66",Pop,"ev 16",1-50*1," "
"The Second Time Around","The Second Time Around.Sgu",ZZJAZZ.STY," ","  0"," "," "," "," ","C  ",4,120,Jazz,"sw 8",1-36*3," "
"The Shadow Of Your Smile","The Shadow Of Your Smile.Sgu",J~TRIO.STY," "," 27"," "," "," "," ","C  ",4,115,Jazz,"sw 8",1-32*4," "
"The Sheik Of Araby","The Sheik Of Araby.Sgu",ZZJAZZ.STY," ","  0"," "," "," "," ","Bb ",4,240,Jazz,"sw 8",1-32*3," "
"The Song is Ended (But the Melody Lingers On)","The Song Is Ended (But The Melody Lingers On).Sgu",J_WESWLZ.STY," ","  6"," "," "," "," ","Eb ",3," 85",Jazz,"sw 8",21-52*3," "
"The Song Is You","The Song Is You.Sgu",ZZJAZZ.STY," ","  0"," "," "," "," ","C  ",4,240,Jazz,"sw 8",1-64*4," "
"The Soul Of Love - Paul Rodgers","The Soul Of Love - Paul Rodgers.Sgu",ZZLITROK.STY," ","  0"," "," ",L," ","D  ",4,119,Pop,"ev 8",1-102*1," "
"The Sound Of Silence - Simon & Garfunkel","The Sound Of Silence - Simon & Garfunkel.Sgu",ZZPOPBAL.STY," ","  0"," "," "," "," ","F  ",4,110,Pop,"ev 16",1-66*3," "
"The Steel Drum Man","The Steel Drum Man.Sgu",SOCA1.STY," "," 19"," "," "," "," ","Eb ",4,130,Reggae,"sw 16",1-40*1," "
"The Stumble","The Stumble.SGU",ZZBLUSHF.STY," ","  0"," "," "," "," ","E  ",4,140,Blues,"sw 8",1-64*1," "
"The Summer Knows","The Summer Knows.Sgu",ZZBOSSA.STY," ","  0"," "," "," "," ","Fm ",4,100,Jazz,"ev 8",1-28*3," "
"The Time Warp (Rocky Horror Picture Show)","The Time Warp (Rocky Horror Picture Show).Sgu",ZZLITROK.STY," ","  0"," "," ",L," ","A  ",4,180,Pop,"ev 8",1-180*1," "
"The Twist","The Twist.Sg7",ZZBLUSTR.STY," ","  0"," "," "," "," ","G  ",4,170,Blues,"ev 8",5-28*3," "
"The Untouchable One - Tom Cochrane & Red Ryder","The Untouchable One - Tom Cochrane & Red Ryder.Sgu",ZZLITROK.STY," ","  0"," "," ",L," ","A  ",4,132,Pop,"ev 8",1-145*1," "
"The Very Thought Of You","The Very Thought Of You.Sgu",ZZJAZZ.STY," ","  0"," "," "," "," ","Ab ",4,120,Jazz,"sw 8",1-32*3," "
"The Walk Of Life","The Walk Of Life.Sgu",ZZLITROK.STY," ","  0"," "," "," "," ","F  ",4,170,Pop,"ev 8",1-40*3," "
"The Way - Fastball","The Way - Fastball.Sgu",ZZLITROK.STY," ","  0"," "," ",L," ",F#m,4,137,Pop,"ev 8",1-177*1," "
"The Way It Is - Bruce Hornsby","The Way It Is - Bruce Hornsby.Sgu",ZZLITROK.STY," ","  0"," "," ",L," ","C  ",4,120,Pop,"ev 8",1-188*1," "
"The Way We Were","The Way We Were.Sg9",ZZPOPBAL.STY," ","  0"," "," "," "," ","G  ",4," 90",Pop,"ev 16",1-40*3," "
"The Way You Look Tonight","The Way You Look Tonight.Sgu",MCCOY2.STY," "," 39"," "," "," "," ","F  ",4,160,Jazz,"sw 8",5-72*4,T
"The Weight - Robbie Robertson","The Weight - Robbie Robertson.Sgu",C_BALAD.STY," ","  4"," "," ",L," ","E  ",4," 85",Country,"ev 16",1-157*1," "
"The Wonderful Cross","The Wonderful Cross.SGU",ALWAYS.STY," "," 27"," "," "," "," ","D  ",4," 85",Pop,"ev 16",22-143*1," "
"The World Is A Ghetto - War","The World Is A Ghetto - War.Sgu",GROVER.STY," ","  4"," "," "," "," ","Eb ",4," 90",Pop,"ev 16",7-28*3," "
"Them There Eyes","Them There Eyes.Sgu",ZZJAZZ.STY," ","  0"," "," "," "," ","C  ",4,188,Jazz,"sw 8",13-44*3,T
"Theme Time","Theme Time.Sgu",5STRING.STY," ",232," "," "," "," ","G  ",4,120,Jazz,"ev 16",1-96*1," "
"Then I'll Be Tired Of You","Then I'll Be Tired Of You.Sgu",ZZPBAL12.STY," ","  0"," "," "," "," ","C  ",4," 85",Pop,"sw 8",1-32*3," "
"There Goes My Heart","There Goes My Heart.Sg9",ZZPOPBAL.STY," ","  0"," "," "," "," ","Bb ",4,140,Pop,"ev 16",1-32*3," "
"There I've Said It Again","There I've Said It Again.Sg1",ZZJAZZ.STY," ","  0"," "," "," "," ","Bb ",4,130,Jazz,"sw 8",1-32*3," "
"There Is No Greater Love","There Is No Greater Love.Sgu",ZZJAZZ.STY," ","  0"," "," "," "," ","Bb ",4,160,Jazz,"sw 8",1-32*3," "
"There Must Be A Way","There Must Be A Way.Sg1",ZZJAZZ.STY," ","  0"," "," "," "," ","Bb ",4,120,Jazz,"sw 8",1-32*3," "
"There Will Never Be Another You","There Will Never Be Another You.Sgu",ZZJAZZ.STY," ","  0"," "," "," "," ","Eb ",4,160,Jazz,"sw 8",5-36*4," "
"There'll Be Some Changes Made","There'll Be Some Changes Made.Sgu",J!~BENNY.STY," "," 25"," "," "," "," ","Bb ",4,205,Jazz,"sw 8",9-44*7," "
"There's A Place - Beatles (John Lennon & Paul McCartney)","There's A Place - Beatles (John Lennon & Paul McCartney).SGU",TWIST2.STY," ",232," "," "," "," ","C  ",4,150,Jazz,"ev 8",1-61*1," "
"These Eyes - Guess Who","These Eyes - Guess Who.Sgu",BOBALLAD.STY," ","  2"," "," "," "," ","C  ",4,120,Pop,"ev 16",1-143*1," "
"These Foolish Things","These Foolish Things.Sgu",ZZJAZZ.STY," ","  0"," "," "," "," ","Eb ",4," 90",Jazz,"sw 8",1-32*3," "
"They Didn't Believe Me","They Didn't Believe Me.Sg9",ZZPOPBAL.STY," ","  0"," "," "," "," ","G  ",4,120,Pop,"ev 16",1-32*3," "
"They Say It's Wonderful","They Say It's Wonderful.Sg1",ZZJAZZ.STY," ","  0"," "," "," "," ","F  ",4,112,Jazz,"sw 8",3-50*3,T
Thing,Thing.Sgu,JAZZSOLO.STY," "," 99"," "," "," "," ","C  ",4,200," ","ev 8",1-32*3," "
"Things To Come","Things To Come.Sgu",ZZJAZZ.STY," ","  0"," "," "," "," ","Ab ",4,220,Jazz,"sw 8",1-32*3," "
"Think Of Me","Think Of Me.Sg9",ZZPOPBAL.STY," ","  0"," "," "," "," ","C  ",4,110,Pop,"ev 16",43-53*3," "
"Think Of One","Think Of One.SGU",ZZJAZZ.STY," ","  0"," "," "," "," ","F  ",4,170,Jazz,"sw 8",1-31*3," "
"Think Of What You've Done","Think Of What You've Done.Sgu",5STRING.STY," ",232," "," "," "," ","A  ",4,125,Jazz,"ev 16",1-64*1," "
"Thinking Of You","Thinking Of You.Sg1",ZZJAZZ.STY," ","  0"," "," "," "," ","Eb ",4,100,Jazz,"sw 8",1-32*3," "
"Thirsty Ears - Jack Lavin","Thirsty Ears - Jack Lavin.Sgu",ZZLITROK.STY," ","  0"," "," ",L," ","E  ",4,161,Pop,"ev 8",1-137*1," "
"This Guy's In Love With You","This Guy's In Love With You.Sgu",COUNRCK2.STY," ","  3"," "," "," "," ","C  ",4,105,Country,"ev 8",1-16*2,T
"This Heart Of Mine","This Heart Of Mine.Sgu",ZZBOSSA.STY," ","  0"," "," "," "," ","F  ",4,140,Jazz,"ev 8",1-32*3," "
"This Is All I Ask","This Is All I Ask.Sg9",ZZPOPBAL.STY," ","  0"," "," "," "," ","F  ",4," 95",Pop,"ev 16",5-36*3," "
"This Land Is Your Land","This Land Is Your Land - Woody Guthrie.Sgu",5STRING.STY," ",232," "," "," "," ","C  ",4,100,Jazz,"ev 16",1-32*1," "
"This Masquerade","This Masquerade.Sgu",ZZPOPBAL.STY," ","  0"," "," "," "," ","C  ",4,100,Pop,"ev 16",1-52*3," "
"This Note's For You - Neil Young","This Note's For You - Neil Young.Sgu",ZZLITROK.STY," ","  0"," "," ",L," ","Am ",4,105,Pop,"ev 8",1-37*1," "
"This Time - Adams & Vallance","This Time - Adams & Vallance.Sgu",ZZHEVROK.STY," ","  0"," "," ",L," ","A  ",4,132,Rock,"ev 8",1-101*1," "
"Thoroughly Modern Millie","Thoroughly Modern Millie.Sgu",SINATRA.STY," ","  5"," "," "," "," ","C  ",4,180,Jazz,"sw 8",17-52*3,T
"Three A.M. - Matchbox 20","3 A.M. - Matchbox 20.Sgu",COUNRCK2.STY," ","  3"," "," ",L," ","D  ",4,101,Country,"ev 8",1-97*1," "
"Three Flowers","3 Flowers.Sgh",ZZJAZWAL.STY," ","  0"," "," "," "," ","Eb ",3,120,Jazz,"sw 8",1-32*4,T
"Three Little Words","3 Little Words.Sgu",J_DJANGO.STY," ","  6"," "," "," "," ","C  ",4,260,Jazz,"sw 8",1-32*3," "
"Thriving - Charlie Parker","Thriving - Charlie Parker.Sgu",ZZJAZZ.STY," ","  0"," "," "," "," ","C  ",4,230,Jazz,"sw 8",1-65*1," "
"Through The Eyes Of Love - Ice Castles","Through The Eyes Of Love - Ice Castles.Sgu",ZZPOPBAL.STY," ","  0"," "," "," "," ","Eb ",4," 80",Pop,"ev 16",9-40*2,T
"Ticket To Ride - Beatles","Ticket To Ride - Beatles.Sgu",ZZMEDROK.STY," ","  0"," "," "," "," ","A  ",4,140,Pop,"ev 8",1-57*3," "
Tico-Tico,Tico-Tico.Sg4,ZZBOSSA.STY," ","  0"," "," "," "," ","Am ",4,250,Jazz,"ev 8",1-32*3," "
"Tie A Yellow Ribbon - Dawn","Tie A Yellow Ribbon - Dawn.Sgu",COUNRCK2.STY," ","  3"," "," ",L," ","C  ",4,145,Country,"ev 8",1-96*1," "
"Timbertree Branch","Timbertree Branch.Sgu",5STRING.STY," ",232," "," "," "," ","D  ",4,100,Jazz,"ev 16",1-64*1," "
"Time After Time - Cindy Lauper","Time After Time - Cindy Lauper.Sgu",ZZPOPBAL.STY," ","  0"," "," "," "," ","C  ",4,120,Pop,"ev 16",1-53*3," "
"Time Has Come Today - Chambers Brothers","Time Has Come Today - Chambers Brothers.Sgu",ZZJAZZ.STY," ","  0"," "," ",L," ","D  ",4,128,Jazz,"sw 8",1-121*1," "
"Time Is On My Side","Time Is On My Side.Sgu",ZZLITROK.STY," ","  0"," "," "," "," ","Eb ",4," 88",Pop,"ev 8",1-32*3," "
"Time Of Your Life - Green Day","Time Of Your Life - Green Day.Sgu",ZZPOPBAL.STY," ","  0"," "," ",L," ","G  ",4," 98",Pop,"ev 16",1-114*1," "
"Time Won't Let Me - Outsiders","Time Won't Let Me - Outsiders.Sgu",ZZLITROK.STY," ","  0"," "," ",L," ","G  ",4,120,Pop,"ev 8",1-64*1," "
"To All People Of The Earth","To All People Of The Earth.Sgu",SLOW2.STY," ",232," "," "," "," ","C  ",4," 70",Jazz,"ev 8",1-20*3," "
"To Each His Own","To Each His Own.Sgm",ZZPBAL12.STY," ","  0"," "," "," "," ","Eb ",4,100,Pop,"sw 8",5-36*3,T
"Tobacco Road","Tobacco Road.Sgu",ZZHEVROK.STY," ","  0"," "," "," "," ","C  ",4,152,Rock,"ev 8",1-29*3,T
Togetherness,Togetherness.Sgu,GOSPEL1.STY," ","  5"," "," "," "," ","C  ",4,110,Blues,"sw 8",1-40*1," "
"Tones For Joan's Bones","Tones For Joan's Bones.Sgu",J_DIZZY.STY," ","  5"," "," "," "," ","C  ",4,120,Jazz,"sw 8",9-52*7," "
"Too Bad - Doug & The Slugs","Too Bad - Doug & The Slugs.Sgu",ZZLITROK.STY," ","  0"," "," ",L," ","F# ",4,153,Pop,"ev 8",1-144*1," "
"Too Marvelous For Words","Too Marvelous For Words.Sg1",ZZJAZZ.STY," ","  0"," "," "," "," ","G  ",4,140,Jazz,"sw 8",5-36*3," "
Topsy,Topsy.Sgu,J_DJANGO.STY," ","  6"," "," "," "," ","Cm ",4,260,Jazz,"sw 8",1-32*3," "
Topworld,Topworld.Sgu,ZZHEVROK.STY," ","  0"," "," "," "," ","C  ",4,145,Rock,"ev 8",1-50*3," "
"Touch Of Grey - Grateful Dead","Touch Of Grey - Grateful Dead.Sgu",COUNRCK2.STY," ","  3"," "," ",L," ","C  ",4,170,Country,"ev 8",1-169*1," "
"Touch Of Your Lips","Touch Of Your Lips.Sg9",ZZPOPBAL.STY," ","  0"," "," "," "," ","F  ",4,120,Pop,"ev 16",1-32*3," "
"Tous Les Bateaux, Tous Les Oiseaux","Tous Les Bateaux, Tous Les Oiseaux.Sgu",ZZLITROK.STY," ","  0"," "," "," "," ","G  ",4," 90",Pop,"ev 8",5-25*3,T
"Toy Heart","Toy Heart.Sgu",5STRING.STY," ",232," "," "," "," ","C  ",4,100,Jazz,"ev 16",1-24*2," "
Toyland,Toyland.Sg8,ZZWALTZ.STY," ","  0"," "," "," "," ","F  ",3,200,Pop,"ev 8",1-1*1," "
Traces,Traces.Sgu,ZZPOPBAL.STY," ","  0"," "," "," "," ","C  ",4,112,Pop,"ev 16",1-42*2," "
"Train 45","Train 45.Sgu",5STRING.STY," ",232," "," "," "," ","B  ",4,130,Jazz,"ev 16",1-64*1," "
"Travellin' Band","Travellin' Band.Sgu",ZZHEVROK.STY," ","  0"," "," "," "," ","F  ",4,160,Rock,"ev 8",1-12*4,T
"Treat Her Right - Roy Head","Treat Her Right - Roy Head.Sgu",TWIST.STY," ","  1"," "," ",L," ","A  ",4," 38",Pop,"ev 8",13-60*2,T
"Trem Azul","Trem Azul.SGU",FUSN_SHU.STY," ","  1"," "," "," "," ","C  ",4,115,Fusion,"sw 8",9-39*2,T
Triste,Triste.Sgu,Z3BOSSA.STY," ","  0"," "," "," "," ","Bb ",4,160,Jazz,"ev 8",1-34*5," "
"Trocando Em Mi�dos","Trocando Em Mi�dos.Sgu",ZZBOSSA.STY," ","  0"," "," "," "," ","A  ",4,100,Jazz,"ev 8",1-61*1," "
"Troublant Bolero","Troublant Bolero.Sgu",BOLERO1.STY," "," 39"," "," "," "," ","C  ",4,120,Latin,"ev 8",1-32*3," "
"True Blue (Baby I Love You)","True Blue.Sgu",ZZSHFROK.STY," ","  0"," "," "," "," ","C  ",4,120,Pop,"sw 8",1-16*3," "
"True Love","True Love.Sgu",ZZJAZWAL.STY," ","  0"," "," "," "," ","G  ",3,144,Jazz,"sw 8",5-36*3,T
"True Love Ways - Buddy Holly","True Love Ways - Buddy Holly.SGU",C_EAGLE2.STY," "," 23"," "," "," ",N,"C  ",4," 80",Country,"ev 8",5-50*1," "
"Trust Me Baby (This Is Love) - Amanda Marshall","Trust Me Baby (This Is Love) - Amanda Marshall.Sgu",COUNRCK2.STY," ","  3"," "," ",L," ","A  ",4,102,Country,"ev 8",1-127*1," "
"Trust Yourself - Blue Rodeo","Trust Yourself - Blue Rodeo.Sgu",COUNRCK2.STY," ","  3"," "," ",L," ",F#m,4,132,Country,"ev 8",1-124*1," "
"Try A Little Tenderness - Otis Redding","Try A Little Tenderness - Otis Redding.Sgu",ST_ELMO.STY," ","  4"," "," ",L," ","C  ",4,116,Pop,"ev 16",1-97*1," "
"Tu T'En Vas","Tu T'en Vas.Sgu",YESTRDAY.STY," ","  4"," "," "," "," ","G  ",4," 96",Pop,"ev 16",1-47*3,T
"Tubthumping - Chumbawamba","Tubthumping - Chumbawamba.Sgu",ZZLITROK.STY," ","  0"," "," ",L," ","A  ",4," 76",Pop,"ev 8",1-153*1," "
Tuesday,Tuesday.Sgu,ZZSHFROK.STY," ","  0"," "," "," "," ","A  ",4,185,Pop,"sw 8",1-32*3," "
"Tune Up - Miles Davis","Tune Up - Miles Davis.Sgu",ZZJAZZ.STY," ","  0"," "," "," "," ","Bb ",4,240,Jazz,"sw 8",1-16*6," "
"Turkey In The Straw","Turkey In The Straw.Sgu",5STRING.STY," ",232," "," "," "," ","G  ",4,110,Jazz,"ev 16",1-80*1," "
"Turn Around - Harry Belafonte, Malvina Reynolds & A. Greene","Turn Around.SGU",WALTZ.STY," ",232," "," "," "," ","C  ",3,140,Jazz,"ev 8",1-45*1," "
"Tutti Frutti","Tutti Frutti.Sgu",HEVROK3.STY,-,"   "," "," "," "," ","C  "," ",170," "," ",1-24*6," "
"Tuxedo Junction - Feyne, Hawkins, Johnson & Dash","Tuxedo Junction - Feyne, Hawkins, Johnson & Dash.SGU",J!~BASIN.STY," "," 25"," "," "," "," ","C  ",4,140,Jazz,"sw 8",1-32*1," "
"Twelfth Street Rag","12th Street Rag.Sg9",ZZPOPBAL.STY," ","  0"," "," "," "," ","C  ",4,120,Pop,"ev 16",1-32*3," "
"Twilight Time","Twilight Time.Sg9",ZZPOPBAL.STY," ","  0"," "," "," "," ","G  ",4," 90",Pop,"ev 16",1-8*3,T
"Twilight Zone - Golden Earring","Twilight Zone - Golden Earring.Sgu",ZZMEDROK.STY," ","  0"," "," ",L," ","Bm ",4,130,Pop,"ev 8",1-253*1," "
"Twist And Shout","Twist And Shout.Sgu",ZZMEDROK.STY," ","  0"," "," "," "," ","G  ",4,172,Pop,"ev 8",5-78*1," "
"Two Different Worlds","2 Different Worlds.Sgu",5STRING.STY," ",232," "," "," "," ","G  ",4,115,Jazz,"ev 16",1-64*1," "
"Two Dollar Bill","2 Dollar Bill.Sgu",5STRING.STY," ",232," "," "," "," ","G  ",4,120,Jazz,"ev 16",1-32*2," "
"Two Princes - Spin Doctors","2 Princes - Spin Doctors.Sgu",Z3HEVROK.STY," ","  0"," "," ",L," ","C  ",4,110,Rock,"ev 8",1-179*1," "
"Two Sleepy People","2 Sleepy People.Sg1",ZZJAZZ.STY," ","  0"," "," "," "," ","C  ",4," 90",Jazz,"sw 8",5-38*3," "
"Two, As One, In Three","2, As 1, In 3.Sgu",J!GITWLZ.STY," "," 24"," "," "," "," ","Gb ",3,120,Jazz,"sw 8",1-30*1," "
"Tzena Tzena","Tzena Tzena.Sgu",ZZETHNIC.STY," ","  0"," "," "," "," ","C  ",4,140,Ethnic,"ev 16",1-16*2," "
"Unchain My Heart - Joe Cocker","Unchain My Heart - Joe Cocker.Sgu",ZZMEDROK.STY," ","  0"," "," "," "," ","Am ",4,120,Pop,"ev 8",1-114*1," "
"Unchain My Heart [Bossa]","Unchain My Heart [Bossa].SGU",=BRT_PBG.STY," "," 94"," "," "," "," ","Am ",4,127,Pop,"ev 8",9-64*2,T
"Unchained Melody - Righteous Brothers","Unchained Melody - Righteous Brothers.Sgu",ZZPOPBAL.STY," ","  0"," "," "," "," ","G  ",4,100,Pop,"ev 16",1-64*3," "
"Uncle Pen","Uncle Pen.Sgu",5STRING.STY," ",232," "," "," "," ","G  ",4,100,Jazz,"ev 16",1-18*3," "
Undecided,Undecided.Sgu,ZZJAZOLD.STY," ","  0"," "," "," "," ","C  ",4,185,Jazz,"sw 8",9-40*7,T
"Under The Bamboo Tree","Under The Bamboo Tree.Sgu",DIXIE1.STY," "," 99"," "," "," "," ","G  ",4,150," ","ev 8",5-36*3," "
"Under The Boardwalk - Resnick & Young","Under The Boardwalk - Resnick & Young.Sgu",BOARDWLK.STY," ","  4"," "," ",L," ","G  ",4,115,Pop,"ev 8",1-81*1," "
"Under the Bridge - Red Hot Chili Peppers","Under The Bridge - Red Hot Chili Peppers.Sgu",ZZLITROK.STY," ","  0"," "," ",L," ","C  ",4," 72",Pop,"ev 8",1-91*1," "
"Under The Double Eagle","Under The Double Eagle.Sgu",5STRING.STY," ",232," "," "," "," ","C  ",4,130,Jazz,"ev 16",1-96*1," "
